Line Type,CDM Tech,CDM Tech - Description,DRG,CPT/ HCPC,NDC,Revenue Code,Gross Charge,Self Pay Cash Price,Min Negotiated Rate,Max Negotiated Rate,Aetna Comm,Aetna Medicare,Aetna Signature Administrators,AmeriHealth MA,AmeriHealth MC Adv,CBC CHIP,CBC Comm,CBC Medicare,Cigna Comm,Cigna Medicare,Geisinger Comm,Geisinger MA,Geisinger Medicare,Health Partners Plans MA,Health Partners Plans MA CHIP,Health Partners Plans Medicare,Highmark ACA,Highmark CHIP,Highmark Choice Blue,Highmark Comm,Highmark Medicare,Highmark Wholecare MA,Highmark Wholecare Medicare,Humana Medicare,Multiplan,PA Health & Wellness MA,PA Health & Wellness Medicare,UHC Comm,UHC MA CHIP,UHC Medicare,UPMC Comm,UPMC MA,UPMC MA CHIP,UPMC Medicare
,44002012T,"82239 Bile Acids, Total -Quest Tech",,82239,,301,98,28.01,14.55,78.4,41.94,16.95,42.63,14.55,17.12,42.28,49.74,17.12,45.8,16.95,65.85,15.41,17.12,16.44,15.92,17.46,38.35,17.12,36.52,45.65,17.12,14.55,17.12,17.12,78.4,15.75,17.63,44.85,39.2,17.12,73.57,36.94,43.46,17.12
,44002012T,"82239 Bile Acids, Total -Quest Tech",,82239,,301,98,28.01,14.55,78.4,41.94,16.95,42.63,14.55,17.12,42.28,49.74,17.12,45.8,16.95,65.85,15.41,17.12,16.44,15.92,17.46,38.35,17.12,36.52,45.65,17.12,14.55,17.12,17.12,78.4,15.75,17.63,44.85,39.2,17.12,73.57,36.94,43.46,17.12
,44002012T,"82239 Bile Acids, Total -Quest Tech",,82239,,301,98,28.01,14.55,78.4,41.94,16.95,42.63,14.55,17.12,42.28,49.74,17.12,45.8,16.95,65.85,15.41,17.12,16.44,15.92,17.46,38.35,17.12,36.52,45.65,17.12,14.55,17.12,17.12,78.4,15.75,17.63,44.85,39.2,17.12,73.57,36.94,43.46,17.12
,44002012T,"82239 Bile Acids, Total -Quest Tech",,82239,,301,98,28.01,14.55,78.4,41.94,16.95,42.63,14.55,17.12,42.28,49.74,17.12,45.8,16.95,65.85,15.41,17.12,16.44,15.92,17.46,38.35,17.12,36.52,45.65,17.12,14.55,17.12,17.12,78.4,15.75,17.63,44.85,39.2,17.12,73.57,36.94,43.46,17.12
,44010722T,"Bile Acids, Total -QSTC Tech",,82239,,300,98,28.01,14.55,78.4,41.94,16.95,42.63,14.55,17.12,42.28,49.74,17.12,45.8,16.95,65.85,15.41,17.12,16.44,15.92,17.46,38.35,17.12,36.52,45.65,17.12,14.55,17.12,17.12,78.4,15.75,17.63,44.85,39.2,17.12,73.57,36.94,43.46,17.12
,44002013T,82247 BILIRUBIN TOTAL Tech,,82247,,301,29,8.29,4.27,23.2,12.3,4.97,12.5,4.27,5.02,12.51,14.72,5.02,13.43,4.97,19.49,4.52,5.02,4.82,4.67,5.12,11.25,5.02,10.71,13.39,5.02,4.27,5.02,5.02,23.2,4.62,5.17,13.15,11.6,5.02,21.77,10.93,12.86,5.02
,44002013T,82247 BILIRUBIN TOTAL Tech,,82247,,301,29,8.29,4.27,23.2,12.3,4.97,12.5,4.27,5.02,12.51,14.72,5.02,13.43,4.97,19.49,4.52,5.02,4.82,4.67,5.12,11.25,5.02,10.71,13.39,5.02,4.27,5.02,5.02,23.2,4.62,5.17,13.15,11.6,5.02,21.77,10.93,12.86,5.02
,44002013T,82247 BILIRUBIN TOTAL Tech,,82247,,301,29,8.29,4.27,23.2,12.3,4.97,12.5,4.27,5.02,12.51,14.72,5.02,13.43,4.97,19.49,4.52,5.02,4.82,4.67,5.12,11.25,5.02,10.71,13.39,5.02,4.27,5.02,5.02,23.2,4.62,5.17,13.15,11.6,5.02,21.77,10.93,12.86,5.02
,44002013T,82247 BILIRUBIN TOTAL Tech,,82247,,301,29,8.29,4.27,23.2,12.3,4.97,12.5,4.27,5.02,12.51,14.72,5.02,13.43,4.97,19.49,4.52,5.02,4.82,4.67,5.12,11.25,5.02,10.71,13.39,5.02,4.27,5.02,5.02,23.2,4.62,5.17,13.15,11.6,5.02,21.77,10.93,12.86,5.02
,44002013T,82247 BILIRUBIN TOTAL Tech,,82247,,301,29,8.29,4.27,23.2,12.3,4.97,12.5,4.27,5.02,12.51,14.72,5.02,13.43,4.97,19.49,4.52,5.02,4.82,4.67,5.12,11.25,5.02,10.71,13.39,5.02,4.27,5.02,5.02,23.2,4.62,5.17,13.15,11.6,5.02,21.77,10.93,12.86,5.02
,44002013T,82247 BILIRUBIN TOTAL Tech,,82247,,301,29,8.29,4.27,23.2,12.3,4.97,12.5,4.27,5.02,12.51,14.72,5.02,13.43,4.97,19.49,4.52,5.02,4.82,4.67,5.12,11.25,5.02,10.71,13.39,5.02,4.27,5.02,5.02,23.2,4.62,5.17,13.15,11.6,5.02,21.77,10.93,12.86,5.02
,44002013T,82247 BILIRUBIN TOTAL Tech,,82247,,301,29,8.29,4.27,23.2,12.3,4.97,12.5,4.27,5.02,12.51,14.72,5.02,13.43,4.97,19.49,4.52,5.02,4.82,4.67,5.12,11.25,5.02,10.71,13.39,5.02,4.27,5.02,5.02,23.2,4.62,5.17,13.15,11.6,5.02,21.77,10.93,12.86,5.02
,44000083T,82247 Bilirubin Total. Tech,,82247,,300,29,8.29,4.27,23.2,12.3,4.97,12.5,4.27,5.02,12.51,14.72,5.02,13.43,4.97,19.49,4.52,5.02,4.82,4.67,5.12,11.25,5.02,10.71,13.39,5.02,4.27,5.02,5.02,23.2,4.62,5.17,13.15,11.6,5.02,21.77,10.93,12.86,5.02
,44000083T,82247 Bilirubin Total. Tech,,82247,,300,29,8.29,4.27,23.2,12.3,4.97,12.5,4.27,5.02,12.51,14.72,5.02,13.43,4.97,19.49,4.52,5.02,4.82,4.67,5.12,11.25,5.02,10.71,13.39,5.02,4.27,5.02,5.02,23.2,4.62,5.17,13.15,11.6,5.02,21.77,10.93,12.86,5.02
,44000083T,82247 Bilirubin Total. Tech,,82247,,300,29,8.29,4.27,23.2,12.3,4.97,12.5,4.27,5.02,12.51,14.72,5.02,13.43,4.97,19.49,4.52,5.02,4.82,4.67,5.12,11.25,5.02,10.71,13.39,5.02,4.27,5.02,5.02,23.2,4.62,5.17,13.15,11.6,5.02,21.77,10.93,12.86,5.02
,44000083T,82247 Bilirubin Total. Tech,,82247,,300,29,8.29,4.27,23.2,12.3,4.97,12.5,4.27,5.02,12.51,14.72,5.02,13.43,4.97,19.49,4.52,5.02,4.82,4.67,5.12,11.25,5.02,10.71,13.39,5.02,4.27,5.02,5.02,23.2,4.62,5.17,13.15,11.6,5.02,21.77,10.93,12.86,5.02
,44000083T,82247 Bilirubin Total. Tech,,82247,,300,29,8.29,4.27,23.2,12.3,4.97,12.5,4.27,5.02,12.51,14.72,5.02,13.43,4.97,19.49,4.52,5.02,4.82,4.67,5.12,11.25,5.02,10.71,13.39,5.02,4.27,5.02,5.02,23.2,4.62,5.17,13.15,11.6,5.02,21.77,10.93,12.86,5.02
,44000083T,82247 Bilirubin Total. Tech,,82247,,300,29,8.29,4.27,23.2,12.3,4.97,12.5,4.27,5.02,12.51,14.72,5.02,13.43,4.97,19.49,4.52,5.02,4.82,4.67,5.12,11.25,5.02,10.71,13.39,5.02,4.27,5.02,5.02,23.2,4.62,5.17,13.15,11.6,5.02,21.77,10.93,12.86,5.02
,44000083T,82247 Bilirubin Total. Tech,,82247,,300,29,8.29,4.27,23.2,12.3,4.97,12.5,4.27,5.02,12.51,14.72,5.02,13.43,4.97,19.49,4.52,5.02,4.82,4.67,5.12,11.25,5.02,10.71,13.39,5.02,4.27,5.02,5.02,23.2,4.62,5.17,13.15,11.6,5.02,21.77,10.93,12.86,5.02
,44000084T,82248 BILIRUBIN DIRECT Tech,,82248,,301,29,8.29,4.27,23.2,12.3,4.97,12.5,4.27,5.02,12.51,14.72,5.02,13.43,4.97,19.49,4.52,5.02,4.82,4.67,5.12,11.25,5.02,10.71,13.39,5.02,4.27,5.02,5.02,23.2,4.62,5.17,13.15,11.6,5.02,21.77,10.93,12.86,5.02
,44000084T,82248 BILIRUBIN DIRECT Tech,,82248,,301,29,8.29,4.27,23.2,12.3,4.97,12.5,4.27,5.02,12.51,14.72,5.02,13.43,4.97,19.49,4.52,5.02,4.82,4.67,5.12,11.25,5.02,10.71,13.39,5.02,4.27,5.02,5.02,23.2,4.62,5.17,13.15,11.6,5.02,21.77,10.93,12.86,5.02
,44000084T,82248 BILIRUBIN DIRECT Tech,,82248,,301,29,8.29,4.27,23.2,12.3,4.97,12.5,4.27,5.02,12.51,14.72,5.02,13.43,4.97,19.49,4.52,5.02,4.82,4.67,5.12,11.25,5.02,10.71,13.39,5.02,4.27,5.02,5.02,23.2,4.62,5.17,13.15,11.6,5.02,21.77,10.93,12.86,5.02
,44000084T,82248 BILIRUBIN DIRECT Tech,,82248,,301,29,8.29,4.27,23.2,12.3,4.97,12.5,4.27,5.02,12.51,14.72,5.02,13.43,4.97,19.49,4.52,5.02,4.82,4.67,5.12,11.25,5.02,10.71,13.39,5.02,4.27,5.02,5.02,23.2,4.62,5.17,13.15,11.6,5.02,21.77,10.93,12.86,5.02
,44000084T,82248 BILIRUBIN DIRECT Tech,,82248,,301,29,8.29,4.27,23.2,12.3,4.97,12.5,4.27,5.02,12.51,14.72,5.02,13.43,4.97,19.49,4.52,5.02,4.82,4.67,5.12,11.25,5.02,10.71,13.39,5.02,4.27,5.02,5.02,23.2,4.62,5.17,13.15,11.6,5.02,21.77,10.93,12.86,5.02
,44000084T,82248 BILIRUBIN DIRECT Tech,,82248,,301,29,8.29,4.27,23.2,12.3,4.97,12.5,4.27,5.02,12.51,14.72,5.02,13.43,4.97,19.49,4.52,5.02,4.82,4.67,5.12,11.25,5.02,10.71,13.39,5.02,4.27,5.02,5.02,23.2,4.62,5.17,13.15,11.6,5.02,21.77,10.93,12.86,5.02
,44000084T,82248 BILIRUBIN DIRECT Tech,,82248,,301,29,8.29,4.27,23.2,12.3,4.97,12.5,4.27,5.02,12.51,14.72,5.02,13.43,4.97,19.49,4.52,5.02,4.82,4.67,5.12,11.25,5.02,10.71,13.39,5.02,4.27,5.02,5.02,23.2,4.62,5.17,13.15,11.6,5.02,21.77,10.93,12.86,5.02
,44008868T,82261 BIOTINIDASE Tech,,82261,,301,97,27.72,14.34,77.6,41.33,16.7,42.01,14.34,16.87,41.85,49.24,16.87,45.13,16.7,65.17,15.18,16.87,16.2,15.69,17.21,37.78,16.87,35.98,44.98,16.87,14.34,16.87,16.87,77.6,15.52,17.38,44.2,38.8,16.87,72.82,36.56,43.02,16.87
,44008868T,82261 BIOTINIDASE Tech,,82261,,301,97,27.72,14.34,77.6,41.33,16.7,42.01,14.34,16.87,41.85,49.24,16.87,45.13,16.7,65.17,15.18,16.87,16.2,15.69,17.21,37.78,16.87,35.98,44.98,16.87,14.34,16.87,16.87,77.6,15.52,17.38,44.2,38.8,16.87,72.82,36.56,43.02,16.87
,44008868T,82261 BIOTINIDASE Tech,,82261,,301,97,27.72,14.34,77.6,41.33,16.7,42.01,14.34,16.87,41.85,49.24,16.87,45.13,16.7,65.17,15.18,16.87,16.2,15.69,17.21,37.78,16.87,35.98,44.98,16.87,14.34,16.87,16.87,77.6,15.52,17.38,44.2,38.8,16.87,72.82,36.56,43.02,16.87
,44008868T,82261 BIOTINIDASE Tech,,82261,,301,97,27.72,14.34,77.6,41.33,16.7,42.01,14.34,16.87,41.85,49.24,16.87,45.13,16.7,65.17,15.18,16.87,16.2,15.69,17.21,37.78,16.87,35.98,44.98,16.87,14.34,16.87,16.87,77.6,15.52,17.38,44.2,38.8,16.87,72.82,36.56,43.02,16.87
,44008868T,82261 BIOTINIDASE Tech,,82261,,301,97,27.72,14.34,77.6,41.33,16.7,42.01,14.34,16.87,41.85,49.24,16.87,45.13,16.7,65.17,15.18,16.87,16.2,15.69,17.21,37.78,16.87,35.98,44.98,16.87,14.34,16.87,16.87,77.6,15.52,17.38,44.2,38.8,16.87,72.82,36.56,43.02,16.87
,44008868T,82261 BIOTINIDASE Tech,,82261,,301,97,27.72,14.34,77.6,41.33,16.7,42.01,14.34,16.87,41.85,49.24,16.87,45.13,16.7,65.17,15.18,16.87,16.2,15.69,17.21,37.78,16.87,35.98,44.98,16.87,14.34,16.87,16.87,77.6,15.52,17.38,44.2,38.8,16.87,72.82,36.56,43.02,16.87
,44008868T,82261 BIOTINIDASE Tech,,82261,,301,97,27.72,14.34,77.6,41.33,16.7,42.01,14.34,16.87,41.85,49.24,16.87,45.13,16.7,65.17,15.18,16.87,16.2,15.69,17.21,37.78,16.87,35.98,44.98,16.87,14.34,16.87,16.87,77.6,15.52,17.38,44.2,38.8,16.87,72.82,36.56,43.02,16.87
,44008586T,82261 BIOTINIDASE - Quest Tech,,82261,,301,97,27.72,14.34,77.6,41.33,16.7,42.01,14.34,16.87,41.85,49.24,16.87,45.13,16.7,65.17,15.18,16.87,16.2,15.69,17.21,37.78,16.87,35.98,44.98,16.87,14.34,16.87,16.87,77.6,15.52,17.38,44.2,38.8,16.87,72.82,36.56,43.02,16.87
,44008586T,82261 BIOTINIDASE - Quest Tech,,82261,,301,97,27.72,14.34,77.6,41.33,16.7,42.01,14.34,16.87,41.85,49.24,16.87,45.13,16.7,65.17,15.18,16.87,16.2,15.69,17.21,37.78,16.87,35.98,44.98,16.87,14.34,16.87,16.87,77.6,15.52,17.38,44.2,38.8,16.87,72.82,36.56,43.02,16.87
,44008586T,82261 BIOTINIDASE - Quest Tech,,82261,,301,97,27.72,14.34,77.6,41.33,16.7,42.01,14.34,16.87,41.85,49.24,16.87,45.13,16.7,65.17,15.18,16.87,16.2,15.69,17.21,37.78,16.87,35.98,44.98,16.87,14.34,16.87,16.87,77.6,15.52,17.38,44.2,38.8,16.87,72.82,36.56,43.02,16.87
,44008586T,82261 BIOTINIDASE - Quest Tech,,82261,,301,97,27.72,14.34,77.6,41.33,16.7,42.01,14.34,16.87,41.85,49.24,16.87,45.13,16.7,65.17,15.18,16.87,16.2,15.69,17.21,37.78,16.87,35.98,44.98,16.87,14.34,16.87,16.87,77.6,15.52,17.38,44.2,38.8,16.87,72.82,36.56,43.02,16.87
,44008586T,82261 BIOTINIDASE - Quest Tech,,82261,,301,97,27.72,14.34,77.6,41.33,16.7,42.01,14.34,16.87,41.85,49.24,16.87,45.13,16.7,65.17,15.18,16.87,16.2,15.69,17.21,37.78,16.87,35.98,44.98,16.87,14.34,16.87,16.87,77.6,15.52,17.38,44.2,38.8,16.87,72.82,36.56,43.02,16.87
,44008586T,82261 BIOTINIDASE - Quest Tech,,82261,,301,97,27.72,14.34,77.6,41.33,16.7,42.01,14.34,16.87,41.85,49.24,16.87,45.13,16.7,65.17,15.18,16.87,16.2,15.69,17.21,37.78,16.87,35.98,44.98,16.87,14.34,16.87,16.87,77.6,15.52,17.38,44.2,38.8,16.87,72.82,36.56,43.02,16.87
,44008586T,82261 BIOTINIDASE - Quest Tech,,82261,,301,97,27.72,14.34,77.6,41.33,16.7,42.01,14.34,16.87,41.85,49.24,16.87,45.13,16.7,65.17,15.18,16.87,16.2,15.69,17.21,37.78,16.87,35.98,44.98,16.87,14.34,16.87,16.87,77.6,15.52,17.38,44.2,38.8,16.87,72.82,36.56,43.02,16.87
,3543539T,82270 OCCULT BLOOD FECES Tech,,82270,,300,25,7.15,3.72,20,10.73,4.34,10.91,3.72,4.38,10.79,12.69,4.38,11.72,4.34,16.8,3.94,4.38,4.2,4.07,4.47,9.81,4.38,9.34,11.68,4.38,3.72,4.38,4.38,20,4.03,4.51,11.48,10,4.38,18.77,9.42,11.09,4.38
,44001798T,82270 OCCULT BLD FECES 1-3 TESTS Tech,,82270,,300,25,7.15,3.72,20,10.73,4.34,10.91,3.72,4.38,10.79,12.69,4.38,11.72,4.34,16.8,3.94,4.38,4.2,4.07,4.47,9.81,4.38,9.34,11.68,4.38,3.72,4.38,4.38,20,4.03,4.51,11.48,10,4.38,18.77,9.42,11.09,4.38
,44001798T,82270 OCCULT BLD FECES 1-3 TESTS Tech,,82270,,300,25,7.15,3.72,20,10.73,4.34,10.91,3.72,4.38,10.79,12.69,4.38,11.72,4.34,16.8,3.94,4.38,4.2,4.07,4.47,9.81,4.38,9.34,11.68,4.38,3.72,4.38,4.38,20,4.03,4.51,11.48,10,4.38,18.77,9.42,11.09,4.38
,44001798T,82270 OCCULT BLD FECES 1-3 TESTS Tech,,82270,,300,25,7.15,3.72,20,10.73,4.34,10.91,3.72,4.38,10.79,12.69,4.38,11.72,4.34,16.8,3.94,4.38,4.2,4.07,4.47,9.81,4.38,9.34,11.68,4.38,3.72,4.38,4.38,20,4.03,4.51,11.48,10,4.38,18.77,9.42,11.09,4.38
,44001798T,82270 OCCULT BLD FECES 1-3 TESTS Tech,,82270,,300,25,7.15,3.72,20,10.73,4.34,10.91,3.72,4.38,10.79,12.69,4.38,11.72,4.34,16.8,3.94,4.38,4.2,4.07,4.47,9.81,4.38,9.34,11.68,4.38,3.72,4.38,4.38,20,4.03,4.51,11.48,10,4.38,18.77,9.42,11.09,4.38
,44001798T,82270 OCCULT BLD FECES 1-3 TESTS Tech,,82270,,300,25,7.15,3.72,20,10.73,4.34,10.91,3.72,4.38,10.79,12.69,4.38,11.72,4.34,16.8,3.94,4.38,4.2,4.07,4.47,9.81,4.38,9.34,11.68,4.38,3.72,4.38,4.38,20,4.03,4.51,11.48,10,4.38,18.77,9.42,11.09,4.38
,44001798T,82270 OCCULT BLD FECES 1-3 TESTS Tech,,82270,,300,25,7.15,3.72,20,10.73,4.34,10.91,3.72,4.38,10.79,12.69,4.38,11.72,4.34,16.8,3.94,4.38,4.2,4.07,4.47,9.81,4.38,9.34,11.68,4.38,3.72,4.38,4.38,20,4.03,4.51,11.48,10,4.38,18.77,9.42,11.09,4.38
,44001798T,82270 OCCULT BLD FECES 1-3 TESTS Tech,,82270,,300,25,7.15,3.72,20,10.73,4.34,10.91,3.72,4.38,10.79,12.69,4.38,11.72,4.34,16.8,3.94,4.38,4.2,4.07,4.47,9.81,4.38,9.34,11.68,4.38,3.72,4.38,4.38,20,4.03,4.51,11.48,10,4.38,18.77,9.42,11.09,4.38
,3553810T,82271 OCCULT BLOOD OTHER SOURCES Tech,,82271,,300,31,8.86,4.52,24.8,13.03,5.27,13.25,4.52,5.32,13.38,15.74,5.32,14.23,5.27,20.83,4.79,5.32,5.11,4.95,5.43,11.92,5.32,11.35,14.19,5.32,4.52,5.32,5.32,24.8,4.89,5.48,13.94,12.4,5.32,23.27,11.68,13.75,5.32
,44010277T,82271 Gastric Occult Blood. Tech,,82271,,300,31,8.86,4.52,24.8,13.03,5.27,13.25,4.52,5.32,13.38,15.74,5.32,14.23,5.27,20.83,4.79,5.32,5.11,4.95,5.43,11.92,5.32,11.35,14.19,5.32,4.52,5.32,5.32,24.8,4.89,5.48,13.94,12.4,5.32,23.27,11.68,13.75,5.32
,44010277T,82271 Gastric Occult Blood. Tech,,82271,,300,31,8.86,4.52,24.8,13.03,5.27,13.25,4.52,5.32,13.38,15.74,5.32,14.23,5.27,20.83,4.79,5.32,5.11,4.95,5.43,11.92,5.32,11.35,14.19,5.32,4.52,5.32,5.32,24.8,4.89,5.48,13.94,12.4,5.32,23.27,11.68,13.75,5.32
,44010277T,82271 Gastric Occult Blood. Tech,,82271,,300,31,8.86,4.52,24.8,13.03,5.27,13.25,4.52,5.32,13.38,15.74,5.32,14.23,5.27,20.83,4.79,5.32,5.11,4.95,5.43,11.92,5.32,11.35,14.19,5.32,4.52,5.32,5.32,24.8,4.89,5.48,13.94,12.4,5.32,23.27,11.68,13.75,5.32
,44010277T,82271 Gastric Occult Blood. Tech,,82271,,300,31,8.86,4.52,24.8,13.03,5.27,13.25,4.52,5.32,13.38,15.74,5.32,14.23,5.27,20.83,4.79,5.32,5.11,4.95,5.43,11.92,5.32,11.35,14.19,5.32,4.52,5.32,5.32,24.8,4.89,5.48,13.94,12.4,5.32,23.27,11.68,13.75,5.32
,44010277T,82271 Gastric Occult Blood. Tech,,82271,,300,31,8.86,4.52,24.8,13.03,5.27,13.25,4.52,5.32,13.38,15.74,5.32,14.23,5.27,20.83,4.79,5.32,5.11,4.95,5.43,11.92,5.32,11.35,14.19,5.32,4.52,5.32,5.32,24.8,4.89,5.48,13.94,12.4,5.32,23.27,11.68,13.75,5.32
,44010277T,82271 Gastric Occult Blood. Tech,,82271,,300,31,8.86,4.52,24.8,13.03,5.27,13.25,4.52,5.32,13.38,15.74,5.32,14.23,5.27,20.83,4.79,5.32,5.11,4.95,5.43,11.92,5.32,11.35,14.19,5.32,4.52,5.32,5.32,24.8,4.89,5.48,13.94,12.4,5.32,23.27,11.68,13.75,5.32
,44010277T,82271 Gastric Occult Blood. Tech,,82271,,300,31,8.86,4.52,24.8,13.03,5.27,13.25,4.52,5.32,13.38,15.74,5.32,14.23,5.27,20.83,4.79,5.32,5.11,4.95,5.43,11.92,5.32,11.35,14.19,5.32,4.52,5.32,5.32,24.8,4.89,5.48,13.94,12.4,5.32,23.27,11.68,13.75,5.32
,44000087T,"82271 Occult Blood, Fluid. Tech",,82271,,301,31,8.86,4.52,24.8,13.03,5.27,13.25,4.52,5.32,13.38,15.74,5.32,14.23,5.27,20.83,4.79,5.32,5.11,4.95,5.43,11.92,5.32,11.35,14.19,5.32,4.52,5.32,5.32,24.8,4.89,5.48,13.94,12.4,5.32,23.27,11.68,13.75,5.32
,44000087T,"82271 Occult Blood, Fluid. Tech",,82271,,301,31,8.86,4.52,24.8,13.03,5.27,13.25,4.52,5.32,13.38,15.74,5.32,14.23,5.27,20.83,4.79,5.32,5.11,4.95,5.43,11.92,5.32,11.35,14.19,5.32,4.52,5.32,5.32,24.8,4.89,5.48,13.94,12.4,5.32,23.27,11.68,13.75,5.32
,44000087T,"82271 Occult Blood, Fluid. Tech",,82271,,301,31,8.86,4.52,24.8,13.03,5.27,13.25,4.52,5.32,13.38,15.74,5.32,14.23,5.27,20.83,4.79,5.32,5.11,4.95,5.43,11.92,5.32,11.35,14.19,5.32,4.52,5.32,5.32,24.8,4.89,5.48,13.94,12.4,5.32,23.27,11.68,13.75,5.32
,44000087T,"82271 Occult Blood, Fluid. Tech",,82271,,301,31,8.86,4.52,24.8,13.03,5.27,13.25,4.52,5.32,13.38,15.74,5.32,14.23,5.27,20.83,4.79,5.32,5.11,4.95,5.43,11.92,5.32,11.35,14.19,5.32,4.52,5.32,5.32,24.8,4.89,5.48,13.94,12.4,5.32,23.27,11.68,13.75,5.32
,44000087T,"82271 Occult Blood, Fluid. Tech",,82271,,301,31,8.86,4.52,24.8,13.03,5.27,13.25,4.52,5.32,13.38,15.74,5.32,14.23,5.27,20.83,4.79,5.32,5.11,4.95,5.43,11.92,5.32,11.35,14.19,5.32,4.52,5.32,5.32,24.8,4.89,5.48,13.94,12.4,5.32,23.27,11.68,13.75,5.32
,44000087T,"82271 Occult Blood, Fluid. Tech",,82271,,301,31,8.86,4.52,24.8,13.03,5.27,13.25,4.52,5.32,13.38,15.74,5.32,14.23,5.27,20.83,4.79,5.32,5.11,4.95,5.43,11.92,5.32,11.35,14.19,5.32,4.52,5.32,5.32,24.8,4.89,5.48,13.94,12.4,5.32,23.27,11.68,13.75,5.32
,44000087T,"82271 Occult Blood, Fluid. Tech",,82271,,301,31,8.86,4.52,24.8,13.03,5.27,13.25,4.52,5.32,13.38,15.74,5.32,14.23,5.27,20.83,4.79,5.32,5.11,4.95,5.43,11.92,5.32,11.35,14.19,5.32,4.52,5.32,5.32,24.8,4.89,5.48,13.94,12.4,5.32,23.27,11.68,13.75,5.32
,3553873T,"82272 Blood, occult, by (eg, guaiac), qualTech",,82272,,300,24,6.86,3.6,19.2,10.36,4.19,10.53,3.6,4.23,10.35,12.18,4.23,11.32,4.19,16.13,3.81,4.23,4.06,3.93,4.31,9.48,4.23,9.02,11.28,4.23,3.6,4.23,4.23,19.2,3.89,4.36,11.08,9.6,4.23,18.02,9.05,10.64,4.23
,44000086T,Occult Blood Tech,,82272,,300,24,6.86,3.6,19.2,10.36,4.19,10.53,3.6,4.23,10.35,12.18,4.23,11.32,4.19,16.13,3.81,4.23,4.06,3.93,4.31,9.48,4.23,9.02,11.28,4.23,3.6,4.23,4.23,19.2,3.89,4.36,11.08,9.6,4.23,18.02,9.05,10.64,4.23
,44000086T,Occult Blood Tech,,82272,,300,24,6.86,3.6,19.2,10.36,4.19,10.53,3.6,4.23,10.35,12.18,4.23,11.32,4.19,16.13,3.81,4.23,4.06,3.93,4.31,9.48,4.23,9.02,11.28,4.23,3.6,4.23,4.23,19.2,3.89,4.36,11.08,9.6,4.23,18.02,9.05,10.64,4.23
,44000086T,Occult Blood Tech,,82272,,300,24,6.86,3.6,19.2,10.36,4.19,10.53,3.6,4.23,10.35,12.18,4.23,11.32,4.19,16.13,3.81,4.23,4.06,3.93,4.31,9.48,4.23,9.02,11.28,4.23,3.6,4.23,4.23,19.2,3.89,4.36,11.08,9.6,4.23,18.02,9.05,10.64,4.23
,44000086T,Occult Blood Tech,,82272,,300,24,6.86,3.6,19.2,10.36,4.19,10.53,3.6,4.23,10.35,12.18,4.23,11.32,4.19,16.13,3.81,4.23,4.06,3.93,4.31,9.48,4.23,9.02,11.28,4.23,3.6,4.23,4.23,19.2,3.89,4.36,11.08,9.6,4.23,18.02,9.05,10.64,4.23
,44000086T,Occult Blood Tech,,82272,,300,24,6.86,3.6,19.2,10.36,4.19,10.53,3.6,4.23,10.35,12.18,4.23,11.32,4.19,16.13,3.81,4.23,4.06,3.93,4.31,9.48,4.23,9.02,11.28,4.23,3.6,4.23,4.23,19.2,3.89,4.36,11.08,9.6,4.23,18.02,9.05,10.64,4.23
,44000086T,Occult Blood Tech,,82272,,300,24,6.86,3.6,19.2,10.36,4.19,10.53,3.6,4.23,10.35,12.18,4.23,11.32,4.19,16.13,3.81,4.23,4.06,3.93,4.31,9.48,4.23,9.02,11.28,4.23,3.6,4.23,4.23,19.2,3.89,4.36,11.08,9.6,4.23,18.02,9.05,10.64,4.23
,44000086T,Occult Blood Tech,,82272,,300,24,6.86,3.6,19.2,10.36,4.19,10.53,3.6,4.23,10.35,12.18,4.23,11.32,4.19,16.13,3.81,4.23,4.06,3.93,4.31,9.48,4.23,9.02,11.28,4.23,3.6,4.23,4.23,19.2,3.89,4.36,11.08,9.6,4.23,18.02,9.05,10.64,4.23
,44010739T,Fecal Globin By Immunochem(Insure�)-QSTC Tech,,82274,,300,92,26.29,13.53,73.6,39,15.76,39.64,13.53,15.92,39.7,46.7,15.92,42.59,15.76,61.81,14.33,15.92,15.28,14.81,16.24,35.66,15.92,33.96,42.45,15.92,13.53,15.92,15.92,73.6,14.65,16.4,41.71,36.8,15.92,69.06,34.67,40.8,15.92
,44005269T,Immunological Fecal Occult Blood Diag. Tech,,82274,,301,92,26.29,13.53,73.6,39,15.76,39.64,13.53,15.92,39.7,46.7,15.92,42.59,15.76,61.81,14.33,15.92,15.28,14.81,16.24,35.66,15.92,33.96,42.45,15.92,13.53,15.92,15.92,73.6,14.65,16.4,41.71,36.8,15.92,69.06,34.67,40.8,15.92
,44005269T,Immunological Fecal Occult Blood Diag. Tech,,82274,,301,92,26.29,13.53,73.6,39,15.76,39.64,13.53,15.92,39.7,46.7,15.92,42.59,15.76,61.81,14.33,15.92,15.28,14.81,16.24,35.66,15.92,33.96,42.45,15.92,13.53,15.92,15.92,73.6,14.65,16.4,41.71,36.8,15.92,69.06,34.67,40.8,15.92
